﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:13&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;25632;10500;36129
De 1900 a 1920;58617;20715;79335
De 1921 a 1940;70905;21540;92445
De 1941 a 1950;21453;5508;26961
De 1951 a 1960;81831;13797;95625
De 1961 a 1970;266448;29499;295947
De 1971 a 1980;231078;22044;253122
De 1981 a 1990;42273;4254;46527
De 1991 a 2000;47838;5223;53061
De 2001 a 2010;50427;9279;59709
De 2011 a 2020;13929;4521;18450
No consta;3825;12993;16815
Total;914262;159870;1074129

