﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082671&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;231;2;0;0;0;0;0;2;233
Tècnics i professionals científics i intel.lectuals;179;0;0;0;1;0;0;1;180
Tècnics i professionals de suport;333;0;0;0;0;0;0;0;333
Empleats administratius;236;0;0;0;0;1;0;1;237
Treballadors de serveis i venedors de comerç;340;0;0;0;1;3;0;4;344
Treballadors qualificats en act.agràries i pesqueres;25;0;0;1;0;0;0;1;26
Artesans i treballadors qualificats de les indúst. i constr.;613;0;0;1;0;0;0;1;614
Operadors d' instal.lacions i maquinària, i muntadors;681;2;0;4;1;1;0;8;689
Treballadors no qualificats;180;0;0;0;1;0;0;1;181
Forces armades;1;0;0;0;0;0;0;0;1
Total;2819;4;0;6;4;5;0;19;2838

