﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Òdena
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081430&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2910;2925;2880;2696;1955;1861;1725;1713
Barcelona;2805;2817;2781;2605;1881;1783;1631;1631
Girona;15;12;15;12;8;6;11;3
Lleida;63;69;60;51;41;42;50;44
Tarragona;27;27;30;28;25;30;33;35
Resto de España;504;528;552;678;708;772;797;867
Andalucía;240;246;252;312;345;386;394;416
Aragón;21;21;24;33;30;35;38;41
Principado de Asturias;6;6;6;7;3;2;2;5
Illes Balears;6;6;9;8;3;4;4;3
Canarias;0;0;0;3;0;1;3;0
Cantabria;0;0;0;0;0;0;0;0
Castilla - La Mancha;12;12;15;27;25;20;19;23
Castilla y León;27;27;27;40;39;41;45;52
Comunitat Valenciana;18;21;24;20;21;27;26;27
Extremadura;141;147;150;186;205;218;225;256
Galicia;9;9;9;8;5;3;1;0
Comunidad de Madrid;6;6;9;8;7;5;6;3
Región de Murcia;12;15;12;20;19;25;28;35
Comunidad Foral de Navarra;3;6;6;2;2;1;1;1
País Vasco;6;3;3;2;2;3;4;4
La Rioja;3;0;0;2;0;0;0;0
Ceuta y Melilla;0;0;3;1;2;1;1;1
Extranjero;285;273;252;203;28;23;12;1
Total;3696;3723;3687;3577;2691;2656;2534;2581

