﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:29
;Homes;Dones;Total
Empresaris agraris amb assalariats;59;13;72
Empresaris agraris sense assalariats;369;128;497
Membres de cooperatives agràries;2;2;4
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;178;37;215
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;40;26;66
Empresaris no agraris amb assalariats;148;59;207
Empresaris no agraris sense assalariats;261;151;412
Membres de cooperatives no agràries;15;15;30
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;46;18;64
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;266;204;470
Professionals en ocupacions exclusives de l'Administració pública;5;0;5
Resta del personal admin. i comercial;169;310;479
Resta del personal dels serveis;151;222;373
Contramestres capataços d'establiments no agraris;30;3;33
Operaris qualificats i especialitzats d'establiments no agraris;518;168;686
Operaris sense espec. d'establiments no agraris;122;14;136
Professionals de les forces armades;4;0;4
No classificables per condició socioeconòmica;7;7;14
Total;2392;1377;3769

