﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Artesa de Segre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:250349&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;1;1;2;0;0;0;3;1;4;0;0;0;0;0;0;4;2;6
De 10 a 14 anys;1;1;2;0;0;0;4;4;8;0;0;0;0;0;0;5;5;10
De 15 a 19 anys;0;0;0;0;0;0;5;2;7;1;0;1;0;0;0;6;2;8
De 20 a 24 anys;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;4;5;9
De 25 a 29 anys;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;9;1;10
De 30 a 34 anys;2;1;3;0;0;0;4;4;8;1;0;1;0;0;0;7;5;12
De 35 a 39 anys;1;1;2;0;0;0;4;3;7;0;0;0;0;0;0;5;4;9
De 40 a 44 anys;2;2;4;0;0;0;4;3;7;2;0;2;0;0;0;8;5;13
De 45 a 49 anys;0;5;5;0;0;0;3;6;9;0;0;0;0;0;0;3;11;14
De 50 a 54 anys;0;1;1;0;1;1;10;4;14;0;1;1;0;0;0;10;7;17
De 55 a 59 anys;1;5;6;0;0;0;5;8;13;1;1;2;0;0;0;7;14;21
De 60 a 64 anys;3;4;7;0;0;0;6;6;12;0;1;1;0;0;0;9;11;20
De 65 a 69 anys;4;0;4;0;1;1;8;2;10;0;1;1;0;0;0;12;4;16
De 70 a 74 anys;3;2;5;0;0;0;2;7;9;0;0;0;0;0;0;5;9;14
De 75 a 79 anys;2;4;6;1;3;4;2;0;2;0;0;0;0;0;0;5;7;12
De 80 a 84 anys;1;5;6;0;0;0;0;1;1;0;1;1;0;0;0;1;7;8
De 85 anys i més;8;5;13;2;3;5;4;4;8;0;0;0;0;0;0;14;12;26
Total;29;38;67;3;8;11;77;61;138;5;5;10;0;0;0;114;112;226

