﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170669&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;328;2205;1820;9680;14033
Catalunya;168;1480;1033;6558;9239
Barcelona;15;176;106;865;1162
Girona;150;1275;914;5565;7904
Lleida;2;17;8;67;94
Tarragona;1;12;5;61;79
Resta de l'Estat;65;526;551;2280;3422
Andalusia;43;306;332;1124;1805
Aragó;1;13;11;101;126
Astúries;2;5;4;26;37
Balears;0;4;2;27;33
Canàries;0;2;1;12;15
Cantàbria;0;4;4;12;20
Catella-la Manxa;0;16;30;81;127
Catella i Lleó;3;27;36;203;269
Comunitat Valenciana;0;16;11;89;116
Extremadura;9;72;68;253;402
Galícia;1;20;19;91;131
Madrid;2;15;13;124;154
Múrcia;3;7;7;41;58
Navarra;0;2;2;18;22
País Basc;0;11;8;29;48
La Rioja;0;1;1;13;15
Ceuta / Melilla;1;5;2;36;44
Estranger;95;199;236;842;1372

