﻿Aprofitament de la SAU
Banyeres del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430206&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;64;92
  ha;476;746
 secà;;
 explot.;60;89
 ha;445;726
 regadiu;;
 explot.;13;29
 ha;31;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;70
 ha;114;261
 secà;;
 explot.;26;56
 ha;107;241
 regadiu;;
 explot.;10;28
 ha;7;20
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;45
 ha;11;35
 secà;;
 explot.;15;45
 ha;11;35
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;51;61
 ha;56;60
 secà;;
 explot.;48;61
 ha;52;60
 regadiu;;
 explot.;4;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;47;72
 ha;294;387
 secà;;
 explot.;46;72
 ha;274;387
 regadiu;;
 explot.;1;0
 ha;20;0
 altres;;
 total;;
 explot.;5;6
 ha;2;4
 secà;;
 explot.;5;5
 ha;2;4
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

