﻿Impost de béns immobles de naturalesa urbana (IBI)
Puiggròs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251804&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;262;6976;46039;26626;176
2021;1989;262;7004;46227;26733;176
2020;1989;266;7019;46325;26387;174
2019;1989;266;7004;46227;26331;174
2018;1989;267;6996;46173;26202;173
2017;1989;251;6116;40366;24367;161
2016;1989;228;5986;39509;26255;173
2015;1989;227;5733;37840;25256;167
2014;1989;221;4888;32261;22118;146
2013;1989;220;4847;31988;22032;145
2012;1989;219;4763;31434;21749;144
2011;1989;211;4474;26846;21204;127
2010;1989;206;4260;25561;20680;124
2009;1989;206;4118;24711;19990;120
2008;1989;206;4047;20236;19646;98
2007;1989;206;3900;19498;18932;95
2006;1989;205;3758;18790;18332;92

