﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430402&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;47;62;10;25;13;7;6;172
 dones;1;1;50;70;16;12;23;7;15;195
 total;1;3;97;132;26;37;36;14;21;367
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;10;43;7;18;7;7;3;97
 dones;0;0;3;30;11;11;4;6;11;76
 total;0;2;13;73;18;29;11;13;14;173
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;1;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;1;2
 total;0;0;1;0;2;0;0;0;1;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;2;0;0;0;5
 dones;0;0;2;6;2;0;3;1;1;15
 total;0;0;3;8;2;2;3;1;1;20
 total actius;;;;;;;;;;
 homes;0;2;12;45;8;20;7;7;3;104
 dones;0;0;5;36;14;11;7;7;13;93
 total;0;2;17;81;22;31;14;14;16;197
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;32;9;1;4;1;0;3;50
 dones;1;1;31;17;0;0;0;0;0;50
 total;1;1;63;26;1;4;1;0;3;100
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;1;1;0;0;0;3
 dones;0;0;4;1;0;0;0;0;0;5
 total;0;0;5;1;1;1;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;8;0;0;5;0;0;15
 dones;0;0;0;9;0;0;15;0;1;25
 total;0;0;2;17;0;0;20;0;1;40
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;9;7;1;1;1;0;1;20
 total;0;0;9;7;1;1;1;0;1;20
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;1;0;0;0;0;2
 total;0;0;1;0;1;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;0;35;17;2;5;6;0;3;68
 dones;1;1;45;34;2;1;16;0;2;102
 total;1;1;80;51;4;6;22;0;5;170

