﻿Població. Per sexe
Almenar
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250215
;Homes;Dones;Total
2023;1794;1566;3360
2022;1795;1588;3383
2021;1770;1586;3356
2011;1927;1700;3627
2001;1766;1698;3464
1996;1751;1688;3439
1991;1820;1753;3573
1986;1864;1767;3631
1981;1890;1746;3636
1975;1893;1760;3653

