﻿Población extranjera. Por país de nacionalidad y sexo
Baix Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:12&lang=es
;Hombres;Mujeres;Total
Albania;108;66;177
Alemania;186;180;366
Andorra;6;9;15
Armenia;6;12;18
Austria;9;12;21
Belarús;24;39;63
Bélgica;60;57;117
Bosnia y Herzegovina;3;6;6
Bulgaria;57;45;102
Croacia;27;18;45
Dinamarca;15;6;21
República Eslovaca;3;12;15
Eslovenia;0;0;3
Estonia;0;3;6
Finlandia;3;9;12
Francia;258;198;459
Georgia;18;21;39
Grecia;12;6;18
Hungría;18;27;45
Irlanda;15;15;30
Islandia;0;0;3
Italia;573;489;1062
Letonia;18;15;33
Liechtenstein;0;0;0
Lituania;21;24;48
Luxemburgo;3;0;3
Macedonia del Norte;9;9;15
Malta;0;0;3
Moldavia;24;36;60
Montenegro;0;0;0
Noruega;9;6;15
Países Bajos;120;78;201
Polonia;90;129;216
Portugal;105;90;195
Reino Unido;156;117;276
Rumanía;750;783;1533
Rusia;222;345;567
Serbia;12;18;30
Suecia;30;33;63
Suiza;36;36;75
República Checa;27;33;63
Ucrania;246;393;642
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;42;39;81
Angola;3;0;6
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;3;6;9
Cabo Verde;3;3;3
Congo;0;6;6
Costa de Marfil;0;0;0
Egipto;6;6;15
Eritrea;0;0;0
Etiopía;3;0;3
Gabón;0;0;0
Gambia;15;6;21
Ghana;6;0;9
Guinea;9;0;9
Guinea Ecuatorial;3;6;9
Guinea-Bissau;3;0;3
Kenia;3;3;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;3;0;3
Marruecos;3336;2685;6021
Mauricio;0;0;0
Mauritania;3;0;3
Mozambique;0;0;0
Níger;0;0;0
Nigeria;12;9;24
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;63;21;81
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;3;6
Sudán;9;9;15
Tanzania;3;0;3
Togo;0;0;3
Túnez;3;3;3
Chad;0;0;0
Uganda;0;0;3
Zambia;0;0;0
Zimbabwe;0;3;0
Resto de África;0;0;0
Argentina;324;354;678
Barbados;0;0;0
Bolivia;27;39;66
Brasil;357;420;777
Canadá;6;6;12
Colombia;474;591;1065
Costa Rica;6;6;12
Cuba;120;156;276
Dominica;0;3;3
El Salvador;12;18;27
Ecuador;66;78;147
Estados Unidos de América;45;48;93
Guatemala;0;6;6
Guyana;0;3;0
Haití;0;0;0
Honduras;87;189;273
Jamaica;0;0;0
México;30;51;78
Nicaragua;9;18;27
Panamá;0;6;6
Paraguay;36;75;111
Perú;129;171;300
República Dominicana;66;81;150
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;126;150;276
Venezuela;192;282;471
Chile;117;117;234
Resto de América;0;0;0
Afganistán;0;0;3
Arabia Saudí;3;0;3
Azerbaiyán;0;0;0
Bangladesh;3;3;3
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;3
Emiratos Árabes Unidos;0;0;0
Filipinas;6;15;21
Yemen;0;0;0
India;96;48;141
Indonesia;0;3;3
Irán;6;3;12
Iraq;0;0;0
Israel;6;6;12
Japón;3;6;12
Jordania;0;0;3
Kazajstán;9;15;27
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;3
Malasia;0;3;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;255;117;375
Palestina;0;0;3
Singapur;0;0;0
Siria;9;12;21
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;6;9
Turkmenistán;0;0;0
Turquía;9;6;15
Uzbekistán;0;0;0
Vietnam;9;9;18
China;204;204;414
Resto de Asia;0;3;3
Australia;3;3;6
Nueva Zelanda;0;0;0
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;9669;9525;19194

