﻿Población. Por sexo
Riudellots de la Selva
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171501&lang=es
;Hombres;Mujeres;Total
2023;1060;1027;2087
2022;1050;1020;2070
2021;1050;1028;2078
2011;1030;978;2008
2001;804;780;1584
1996;743;722;1465
1991;663;645;1308
1986;608;566;1174
1981;600;544;1144
1975;600;613;1213

