﻿Conreus llenyosos: vinya
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430976&lang=en
;1999;1989;1982
       Total;;;
 explot.;19;21;18
 ha;49;59;48
        Secà;;;
 explot.;19;21;18
 ha;49;59;48
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;13;1;0
 ha;43;3;0
 secà;;;
 explot.;13;1;0
 ha;43;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;20;18
 ha;5;55;48
 secà;;;
 explot.;6;20;18
 ha;5;55;48
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

