﻿Població a 1 de gener. Per sexe
Sant Martí Sarroca
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082270
;Homes;Dones;Total
2023;1692;1688;3380
2022;1654;1659;3313
2021;1616;1670;3286
2020;1605;1656;3261
2019;1608;1656;3264
2018;1591;1640;3231
2017;1571;1626;3197
2016;1516;1583;3099
2015;1509;1583;3092
2014;1537;1593;3130
2013;1554;1614;3168
2012;1590;1610;3200
2011;1596;1601;3197
2010;1579;1582;3161
2009;1579;1563;3142
2008;1563;1514;3077
2007;1534;1463;2997
2006;1457;1392;2849
2005;1391;1330;2721
2004;1335;1315;2650
2003;1306;1263;2569
2002;1268;1263;2531
2001;1253;1259;2512
2000;1229;1249;2478
1999;1240;1217;2457
1998;1240;1217;2457

