﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171557&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;9;35;42;40;50;57;40;34;21;7;336
dones;6;10;8;8;20;12;14;20;13;4;6;121
total;7;19;43;50;60;62;71;60;47;25;13;457
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;26;64;44;49;54;58;63;32;16;10;418
dones;4;10;17;20;26;28;30;29;20;10;7;201
total;6;36;81;64;75;82;88;92;52;26;17;619
Membres de cooperatives;;;;;;;;;;;;
homes;1;1;6;8;8;8;6;2;0;0;0;40
dones;2;0;0;0;2;3;3;1;0;0;0;11
total;3;1;6;8;10;11;9;3;0;0;0;51
Ajudes familiars;;;;;;;;;;;;
homes;4;7;3;1;1;0;1;1;0;0;1;19
dones;2;3;2;0;1;3;5;0;2;0;0;18
total;6;10;5;1;2;3;6;1;2;0;1;37
Assalariats fixos;;;;;;;;;;;;
homes;123;399;533;544;521;478;448;387;270;139;20;3862
dones;65;301;392;365;321;399;322;212;146;53;23;2599
total;188;700;925;909;842;877;770;599;416;192;43;6461
Assalariats eventuals;;;;;;;;;;;;
homes;139;265;213;182;150;90;70;31;24;12;5;1181
dones;92;227;164;128;85;70;55;33;15;12;11;892
total;231;492;377;310;235;160;125;64;39;24;16;2073
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;270;707;854;821;769;680;640;524;360;188;43;5856
dones;171;551;583;521;455;515;429;295;196;79;47;3842
total;441;1258;1437;1342;1224;1195;1069;819;556;267;90;9698

