﻿Habitatges principals. Per nombre d'habitacions
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:170950&lang=en
;2011
1 habitació;764
2 habitacions;2305
3 habitacions;3022
4 habitacions;3529
5 habitacions;4040
6 habitacions;1355
7 habitacions;260
8 habitacions;149
9 habitacions i més;..
Total;15541

