﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:250404
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;45;40;40;40;35;35;30;40;35;35;35;45;40;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;610;600;590;595;605;605;600;600;655;625;625;630;620;635
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;300;300;310;320;315;305;325;330;330;335;340;335;320;330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";595;600;610;600;585;580;590;600;610;610;605;615;620;615
H Transport i emmagatzematge;305;330;325;335;340;320;325;325;270;275;265;270;290;290
I Hostaleria;190;200;205;215;200;200;205;240;215;215;200;195;170;170
J Informació i comunicacions;40;40;40;40;40;40;35;35;40;35;35;35;35;40
K Activitats financeres i d'assegurances;15;15;15;15;10;15;15;10;15;15;10;10;10;15
L Activitats immobiliàries;30;30;30;25;25;25;25;25;30;30;30;30;25;25
M Activitats professionals, científiques i tècniques;270;270;270;265;265;265;265;255;250;245;245;240;235;225
N Activitats administratives i serveis auxiliars;55;60;60;55;50;55;60;55;55;55;50;70;60;65
O Administració pública, Defensa i Seguretat Social obligatòria;370;385;380;390;355;370;360;380;315;335;370;390;355;375
P Educació;245;240;230;205;225;220;210;195;235;235;230;220;260;250
Q Activitats sanitàries i de serveis socials;310;310;310;305;305;305;305;310;290;315;295;300;285;305
R Activitats artístiques, recreatives i d'entreteniment;45;35;25;30;40;40;30;40;35;30;25;55;30;30
S Altres serveis;50;50;50;50;50;55;50;50;230;100;100;100;105;100
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3485;3510;3500;3500;3455;3435;3450;3510;3615;3490;3475;3545;3480;3525

