﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Soriguera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252081&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;85;65;45;225
03/2024 (p);35;90;65;45;235
02/2024;30;90;65;45;230
01/2024;30;90;65;45;230
12/2023;30;90;65;45;230
11/2023;20;85;60;50;215
10/2023;20;85;55;50;215
09/2023;25;90;55;50;220
08/2023;25;85;55;50;215
07/2023;35;90;55;50;230
06/2023;30;90;55;50;225
05/2023;30;85;55;50;220
04/2023;25;90;50;50;220
03/2023;30;90;55;50;225
02/2023;30;90;50;50;220
01/2023;30;85;50;50;215
12/2022;30;90;55;50;220
11/2022;20;80;55;50;205
10/2022;20;80;55;50;205
09/2022;15;85;55;50;205
08/2022;30;85;50;50;220
07/2022;35;95;50;50;235
06/2022;25;90;50;50;220
05/2022;20;90;50;50;215
04/2022;20;95;50;50;210
03/2022;25;95;55;50;220
02/2022;25;95;55;45;215
01/2022;20;90;50;45;210
12/2021;23;89;52;45;209
11/2021;17;85;53;46;201
10/2021;18;77;50;46;191
09/2021;21;82;49;46;198
08/2021;27;84;47;44;202
07/2021;32;92;49;42;215
06/2021;25;90;49;40;204
05/2021;17;91;49;38;195
04/2021;18;87;49;37;191
03/2021;21;96;47;38;202
02/2021;18;92;48;37;195
01/2021;19;90;48;38;195
12/2020;22;91;48;37;198
11/2020;14;87;47;37;185
10/2020;16;89;48;37;190
09/2020;12;89;50;34;185
08/2020;19;95;50;34;198
07/2020;22;98;51;34;205
06/2020;17;96;49;32;194
05/2020;16;86;49;32;183
03/2020;15;94;49;32;190
12/2019;19;91;49;35;194
09/2019;17;83;48;35;183
06/2019;18;88;48;37;191
03/2019;21;97;46;32;196
12/2018;22;88;49;31;190
09/2018;23;86;50;28;187
06/2018;31;89;47;31;198
03/2018;27;84;48;28;187
12/2017;27;85;47;27;186
09/2017;18;82;41;27;168
06/2017;23;82;48;24;177
03/2017;24;84;44;22;174
12/2016;24;76;48;21;169
09/2016;19;73;49;22;163
06/2016;27;79;46;25;177
03/2016;25;80;44;28;177
12/2015;28;80;43;29;180
09/2015;18;62;43;29;152
06/2015;24;70;44;28;166
03/2015;22;61;44;29;156
12/2014;19;61;43;28;151
09/2014;13;60;42;27;142
06/2014;20;71;38;29;158
03/2014;18;66;35;28;147
12/2013;17;66;36;28;147
09/2013;19;54;37;29;139
06/2013;22;59;37;31;149
03/2013;21;61;38;31;151
12/2012;21;60;38;30;149
09/2012;23;57;40;29;149
06/2012;28;58;38;29;153
03/2012;21;62;41;27;151

