﻿Població. Per any d'arribada al municipi i sexe
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080155
;Homes;Dones;Total
2020;4842;4248;9090
2019;5628;4812;10437
2018;4020;3696;7719
2017;3339;3093;6432
2016;2604;2397;5001
2011-2015;9321;9141;18465
2001-2010;13707;13797;27507
1991-2000;6843;6993;13836
1981-1990;6216;5985;12201
Abans de 1981;19050;24093;43143
Sempre hi ha viscut;33780;34140;67920
Total;109350;112401;221751

