﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Llorenç Savall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082233&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;28
 altres activitats lucratives;;
 principal;7;11
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;4;4
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;8
 persones;1;9
 altres activitats lucratives;;
 principal;;
 explot.;1;5
 persones;2;6
 secundària;;
 explot.;0;0
 persones;0;0

