﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Alt Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:02
;1991
Ocupats;
agricultura;3647
indústria/energia;6693
construcció;5037
serveis;19646
total;35023
Desocupats;
agricultura;100
indústria/energia;710
construcció;562
serveis;2024
total;3396

