﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Just Desvern. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082212&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3150;258;3408;48;162;906;723;1839;5250
Homes;1611;126;1737;24;69;471;390;954;2685
Dones;1542;132;1674;27;93;435;333;888;2562
Casat;4398;267;4665;78;1788;18;921;2805;7470
Homes;2247;105;2352;42;1071;3;216;1332;3684
Dones;2154;162;2316;36;720;12;705;1473;3786
Vidu;84;6;90;12;519;0;324;855;951
Homes;21;3;24;0;141;0;6;147;174
Dones;63;6;69;12;375;0;318;705;777
Separat o divorciat;849;78;927;33;234;0;90;357;1284
Homes;345;30;375;15;96;0;33;144;522
Dones;504;45;549;18;138;0;54;210;762
No hi consta;120;48;168;21;15;24;441;501;669
Homes;57;27;84;12;6;9;237;264;348
Dones;63;21;84;6;9;15;207;237;321
Total;8607;657;9264;195;2721;945;2496;6357;15621
Homes;4278;288;4566;99;1386;483;882;2850;7413
Dones;4332;369;4701;96;1335;462;1614;3507;8208

