﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171864&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2580;230;2810
03/2024 (p);2580;235;2810
02/2024;2555;215;2770
01/2024;2565;215;2780
12/2023;2560;210;2770
11/2023;2560;220;2780
10/2023;2560;215;2770
09/2023;2585;210;2800
08/2023;2550;200;2750
07/2023;2580;205;2790
06/2023;2565;195;2760
05/2023;2590;195;2785
04/2023;2595;195;2790
03/2023;2585;190;2775
02/2023;2560;185;2745
01/2023;2560;180;2740
12/2022;2585;180;2765
11/2022;2595;175;2770
10/2022;2585;180;2765
09/2022;2575;170;2745
08/2022;2525;175;2700
07/2022;2590;180;2770
06/2022;2565;175;2740
05/2022;2560;185;2745
04/2022;2550;175;2725
03/2022;2540;180;2720
02/2022;2520;185;2705
01/2022;2520;180;2700
12/2021;2535;180;2715
11/2021;2541;182;2723
10/2021;2538;179;2717
09/2021;2502;167;2669
08/2021;2424;166;2590
07/2021;2471;163;2634
06/2021;2439;163;2602
05/2021;2446;156;2602
04/2021;2434;157;2591
03/2021;2414;157;2571
02/2021;2400;156;2556
01/2021;2402;156;2558
12/2020;2408;157;2565
11/2020;2401;153;2554
10/2020;2410;154;2564
09/2020;2390;159;2549
08/2020;2350;180;2530
07/2020;2344;181;2525
06/2020;2340;181;2521
05/2020;2370;177;2547
03/2020;2371;177;2548
12/2019;2439;196;2635
09/2019;2428;191;2619
06/2019;2414;201;2615
03/2019;2406;183;2589
12/2018;2405;195;2600
09/2018;2394;198;2592
06/2018;2417;201;2618
03/2018;2385;175;2560
12/2017;2391;162;2553
09/2017;2387;169;2556
06/2017;2363;165;2528
03/2017;2342;155;2497
12/2016;2339;153;2492
09/2016;2281;152;2433
06/2016;2282;149;2431
03/2016;2263;143;2406
12/2015;2262;144;2406
09/2015;2213;140;2353
06/2015;2210;143;2353
03/2015;2176;144;2320
12/2014;2142;141;2283
09/2014;2153;147;2300
06/2014;2167;148;2315
03/2014;2133;139;2272
12/2013;2104;144;2248
09/2013;2096;143;2239
06/2013;2098;143;2241
03/2013;2056;146;2202
12/2012;2063;144;2207
09/2012;2064;159;2223
06/2012;2038;147;2185
03/2012;2028;150;2178

