﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Calella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080351&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1182;2658;2043;2097;7983
De 15 a 19 anys;99;282;123;0;507
De 20 a 24 anys;51;123;246;123;543
De 25 a 29 anys;51;135;117;180;477
De 30 a 34 anys;60;138;114;174;486
De 35 a 39 anys;57;204;153;180;597
De 40 a 44 anys;75;252;207;267;804
De 45 a 49 anys;75;273;210;309;867
De 50 a 54 anys;63;222;219;249;756
De 55 a 59 anys;78;237;183;198;693
De 60 a 64 anys;57;225;168;153;600
De 65 a 69 anys;75;189;108;102;474
De 70 a 74 anys;105;162;90;66;423
75 anys o més;339;213;108;96;756
Dones;1560;2394;1914;2697;8565
De 15 a 19 anys;57;285;141;0;486
De 20 a 24 anys;27;63;195;159;441
De 25 a 29 anys;33;96;93;243;468
De 30 a 34 anys;39;90;123;261;510
De 35 a 39 anys;45;144;144;318;645
De 40 a 44 anys;57;132;171;399;756
De 45 a 49 anys;60;183;171;402;816
De 50 a 54 anys;54;192;231;306;783
De 55 a 59 anys;63;219;177;225;681
De 60 a 64 anys;81;231;159;144;615
De 65 a 69 anys;120;222;120;105;564
De 70 a 74 anys;180;207;84;66;537
75 anys o més;750;333;105;75;1260
Total;2745;5052;3954;4797;16551
De 15 a 19 anys;159;567;261;0;990
De 20 a 24 anys;78;186;441;282;984
De 25 a 29 anys;84;228;213;423;948
De 30 a 34 anys;99;231;237;432;996
De 35 a 39 anys;102;348;294;495;1242
De 40 a 44 anys;132;384;381;666;1560
De 45 a 49 anys;132;453;384;714;1683
De 50 a 54 anys;120;414;450;558;1539
De 55 a 59 anys;141;456;354;426;1374
De 60 a 64 anys;135;456;324;297;1215
De 65 a 69 anys;195;411;225;207;1038
De 70 a 74 anys;288;366;177;132;960
75 anys o més;1086;546;213;171;2019

