﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Bòrdes, Es. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250576&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;3;7;0;0;0;4;3;7
De 5 a 9 años;8;8;16;1;0;1;9;8;17
De 10 a 14 años;5;5;10;0;0;0;5;5;10
De 15 a 19 años;4;1;5;0;0;0;4;1;5
De 20 a 24 años;9;6;15;1;0;1;10;6;16
De 25 a 29 años;3;3;6;1;1;2;4;4;8
De 30 a 34 años;7;4;11;0;1;1;7;5;12
De 35 a 39 años;10;11;21;1;1;2;11;12;23
De 40 a 44 años;18;13;31;0;1;1;18;14;32
De 45 a 49 años;19;15;34;0;2;2;19;17;36
De 50 a 54 años;9;11;20;1;1;2;10;12;22
De 55 a 59 años;8;7;15;1;1;2;9;8;17
De 60 a 64 años;20;9;29;0;0;0;20;9;29
De 65 a 69 años;6;8;14;0;0;0;6;8;14
De 70 a 74 años;7;5;12;0;0;0;7;5;12
De 75 a 79 años;5;5;10;0;0;0;5;5;10
De 80 a 84 años;2;2;4;0;0;0;2;2;4
85 años o más;4;4;8;0;0;0;4;4;8
Total;148;120;268;6;8;14;154;128;282

