﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Torre de Claramunt, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082861&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;86;62;148;1;2;3;87;64;151
De 5 a 9 años;82;76;158;5;3;8;87;79;166
De 10 a 14 años;125;115;240;8;2;10;133;117;250
De 15 a 19 años;136;118;254;8;1;9;144;119;263
De 20 a 24 años;117;105;222;8;3;11;125;108;233
De 25 a 29 años;99;86;185;3;11;14;102;97;199
De 30 a 34 años;85;92;177;6;5;11;91;97;188
De 35 a 39 años;106;107;213;6;3;9;112;110;222
De 40 a 44 años;148;146;294;13;9;22;161;155;316
De 45 a 49 años;181;177;358;5;12;17;186;189;375
De 50 a 54 años;201;151;352;7;8;15;208;159;367
De 55 a 59 años;173;129;302;3;2;5;176;131;307
De 60 a 64 años;132;135;267;5;5;10;137;140;277
De 65 a 69 años;95;103;198;0;0;0;95;103;198
De 70 a 74 años;75;89;164;1;3;4;76;92;168
De 75 a 79 años;73;61;134;2;2;4;75;63;138
De 80 a 84 años;30;32;62;1;0;1;31;32;63
85 años o más;32;52;84;0;1;1;32;53;85
Total;1976;1836;3812;82;72;154;2058;1908;3966

