﻿Població. Per sexe, edat quinquennal i estat civil
Sant Jordi Desvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171668&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;30;36;66;0;0;0;0;0;0;0;0;0;0;0;0;30;36;66
De 15 a 19 anys;16;16;32;0;1;1;0;0;0;0;0;0;0;0;0;16;17;33
De 20 a 24 anys;27;18;45;0;4;4;0;0;0;0;0;0;0;0;0;27;22;49
De 25 a 29 anys;23;5;28;7;11;18;0;0;0;0;0;0;0;1;1;30;17;47
De 30 a 34 anys;14;10;24;13;4;17;0;0;0;1;1;2;0;2;2;28;17;45
De 35 a 39 anys;7;3;10;16;16;32;0;0;0;2;1;3;0;1;1;25;21;46
De 40 a 44 anys;6;6;12;15;12;27;0;0;0;0;1;1;1;1;2;22;20;42
De 45 a 49 anys;6;0;6;15;19;34;0;0;0;2;0;2;2;1;3;25;20;45
De 50 a 54 anys;3;0;3;16;19;35;0;2;2;1;0;1;1;1;2;21;22;43
De 55 a 59 anys;0;1;1;16;9;25;0;2;2;1;0;1;0;0;0;17;12;29
De 60 a 64 anys;1;0;1;8;13;21;2;0;2;0;0;0;2;0;2;13;13;26
De 65 a 69 anys;2;1;3;17;15;32;2;5;7;0;0;0;0;0;0;21;21;42
De 70 a 74 anys;3;1;4;15;14;29;1;5;6;0;0;0;0;0;0;19;20;39
De 75 a 79 anys;0;0;0;14;12;26;1;9;10;0;0;0;0;0;0;15;21;36
De 80 a 84 anys;0;1;1;9;6;15;0;10;10;0;0;0;0;0;0;9;17;26
De 85 anys i més;0;0;0;6;3;9;1;10;11;0;0;0;0;0;0;7;13;20
Total;138;98;236;167;158;325;7;43;50;7;3;10;6;7;13;325;309;634

