﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082606&lang=en
;1999;1989
     Total;;
 explot.;51;109
 UDE;489;874
     UDE;;
 <1;;
 explot.;12;48
 UDE;7;22
 1 a <2;;
 explot.;7;12
 UDE;9;19
 2 a <4;;
 explot.;7;13
 UDE;19;38
 4 a <6;;
 explot.;6;9
 UDE;30;40
 6 a <8;;
 explot.;5;4
 UDE;33;28
 8 a <12;;
 explot.;6;6
 UDE;61;57
 12 a <16;;
 explot.;1;3
 UDE;12;41
 16 a <40;;
 explot.;3;7
 UDE;95;185
 40 a <60;;
 explot.;3;2
 UDE;155;81
 60 a <100;;
 explot.;1;5
 UDE;68;362
 >=100;;
 explot.;0;0
 UDE;0;0

