﻿Indicadors d'habitatges
Sant Quirze de Besora
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082378
;2021
Proporció d'habitatges principals (%);76,8
Proporció d'habitatges no principals (%);23,2
Proporció d'habitatges principals de propietat (%);69,3
Proporció d'habitatges principals de lloguer (%);18,7
Proporció d'habitatges principals en altre règim de tinença (%);12,0
Proporció d'habitatges principals de fins a 45 m2 (%);4,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);40,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,9
Proporció d'habitatges principals de més de 120 m2 (%);21,0
Proporció d'habitatges principals construïts fins al 1950 (%);20,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,9
Proporció d'habitatges principals construïts en 2001 o després (%);19,2

