﻿Població ocupada segons professió agrupada (CCO-94) i sexe
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3406&lang=es
;2007
Homes;
directius, tècnics i professionals científics i intel·lectuals;20,2
tècnics de suport i empleats administratius;18,5
treballadors indústria, construcció i serveis;50,1
treballadors no qualificats i treballadors agraris qualificats;11,2
total;100
Dones;
directives, tècniques i professionals científiques i intel·lectuals;24,4
tècniques de suport i empleades administratives;31,5
treballadores indústria, construcció i serveis;30,2
treballadores no qualificades i treballadores agràries qualificades;13,9
total;100

