﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Selva. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:34
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;85;74;159;43;44;87;10;6;16;11;6;17;5;9;14;6;2;8;3;2;5;163;143;306
De 5 a 9 anys;125;108;233;66;54;120;58;20;78;16;18;34;15;15;30;8;5;13;1;2;3;289;222;511
De 10 a 14 anys;145;120;265;54;43;97;56;26;82;18;11;29;26;26;52;4;5;9;0;1;1;303;232;535
De 15 a 19 anys;120;108;228;48;38;86;32;21;53;28;17;45;41;38;79;2;5;7;0;1;1;271;228;499
De 20 a 24 anys;99;84;183;51;49;100;0;2;2;23;20;43;31;30;61;5;8;13;2;1;3;211;194;405
De 25 a 29 anys;70;65;135;51;47;98;4;0;4;28;22;50;29;31;60;3;4;7;0;1;1;185;170;355
De 30 a 34 anys;84;71;155;79;40;119;2;1;3;33;21;54;27;26;53;7;8;15;2;4;6;234;171;405
De 35 a 39 anys;60;72;132;55;33;88;1;2;3;22;19;41;30;24;54;9;4;13;2;2;4;179;156;335
De 40 a 44 anys;68;76;144;49;44;93;3;1;4;15;16;31;30;26;56;5;4;9;3;1;4;173;168;341
De 45 a 49 anys;95;87;182;66;42;108;1;3;4;29;24;53;34;35;69;13;3;16;1;1;2;239;195;434
De 50 a 54 anys;100;67;167;45;40;85;0;1;1;21;27;48;40;38;78;5;1;6;1;1;2;212;175;387
De 55 a 59 anys;108;76;184;34;24;58;3;0;3;18;19;37;24;25;49;5;3;8;2;0;2;194;147;341
De 60 a 64 anys;55;33;88;21;16;37;4;0;4;20;10;30;33;37;70;1;0;1;1;0;1;135;96;231
De 65 a 69 anys;30;37;67;20;9;29;0;0;0;17;16;33;35;26;61;0;0;0;0;1;1;102;89;191
De 70 a 74 anys;28;20;48;13;7;20;0;0;0;14;6;20;14;23;37;2;0;2;0;0;0;71;56;127
De 75 a 79 anys;21;20;41;4;7;11;0;1;1;9;10;19;21;19;40;0;0;0;0;0;0;55;57;112
De 80 a 84 anys;14;26;40;2;5;7;1;0;1;7;7;14;17;13;30;0;0;0;0;0;0;41;51;92
De 85 anys i més;38;32;70;6;11;17;0;2;2;11;9;20;26;37;63;0;0;0;0;1;1;81;92;173
Total;1345;1176;2521;707;553;1260;175;86;261;340;278;618;478;478;956;75;52;127;18;19;37;3138;2642;5780

