﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:430385&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1002;49;3;2;1;12;3;70;1072
Tècnics i professionals científics i intel.lectuals;1042;29;3;0;1;10;3;46;1088
Tècnics i professionals de suport;1121;29;5;11;4;19;2;70;1191
Empleats administratius;760;25;2;2;0;7;1;37;797
Treballadors de serveis i venedors de comerç;1581;43;6;21;7;31;3;111;1692
Treballadors qualificats en act.agràries i pesqueres;353;4;4;23;0;5;0;36;389
Artesans i treballadors qualificats de les indúst. i constr.;1503;24;8;17;3;11;0;63;1566
Operadors d' instal.lacions i maquinària, i muntadors;703;18;2;13;0;10;4;47;750
Treballadors no qualificats;843;14;14;52;6;29;3;118;961
Forces armades;11;0;0;0;0;0;0;0;11
Total;8919;235;47;141;22;134;19;598;9517

