﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Alt Empordà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:02&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;12;24;0;0;0;129;128;257;6;2;8;0;0;0;147;142;289
De 5 a 9 anys;76;66;142;2;3;5;144;140;284;19;13;32;0;0;0;241;222;463
De 10 a 14 anys;169;142;311;3;2;5;91;111;202;20;10;30;0;0;0;283;265;548
De 15 a 19 anys;159;179;338;8;8;16;94;102;196;17;16;33;0;0;0;278;305;583
De 20 a 24 anys;79;74;153;7;10;17;119;124;243;44;22;66;0;0;0;249;230;479
De 25 a 29 anys;46;37;83;4;4;8;115;109;224;30;46;76;0;0;0;195;196;391
De 30 a 34 anys;54;76;130;4;4;8;81;108;189;30;48;78;0;0;0;169;236;405
De 35 a 39 anys;49;43;92;3;3;6;82;95;177;31;53;84;0;0;0;165;194;359
De 40 a 44 anys;52;46;98;9;4;13;106;95;201;78;60;138;0;0;0;245;205;450
De 45 a 49 anys;51;66;117;5;3;8;101;99;200;102;53;155;0;0;0;259;221;480
De 50 a 54 anys;41;95;136;3;6;9;136;126;262;137;52;189;0;1;1;317;280;597
De 55 a 59 anys;42;56;98;20;15;35;138;149;287;74;22;96;0;0;0;274;242;516
De 60 a 64 anys;57;53;110;26;28;54;130;106;236;41;23;64;1;0;1;255;210;465
De 65 a 69 anys;40;29;69;35;26;61;91;75;166;22;15;37;0;0;0;188;145;333
De 70 a 74 anys;41;46;87;30;34;64;80;83;163;23;14;37;0;0;0;174;177;351
De 75 a 79 anys;29;24;53;29;40;69;75;63;138;7;11;18;0;0;0;140;138;278
De 80 a 84 anys;29;20;49;21;37;58;47;40;87;13;8;21;0;0;0;110;105;215
De 85 anys i més;121;98;219;75;72;147;57;55;112;9;7;16;1;1;2;263;233;496
Total;1147;1162;2309;284;299;583;1816;1808;3624;703;475;1178;2;2;4;3952;3746;7698

