﻿Residus municipals. Generació. Total registrat i generació per càpita
Camarasa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250621
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,56;280,11;180,67;460,78
2020;1,56;267,70;193,66;461,36
2019;1,43;255,29;172,51;427,80
2018;1,51;344,77;120,19;464,96
2017;1,48;365,41;101,44;466,85
2016;1,41;350,34;102,39;452,73
2015;1,37;364,73;88,08;452,81
2014;1,44;373,73;105,96;479,69
2013;1,44;370,64;124,85;495,49
2012;1,43;406,19;86,29;492,48
2011;1,60;454,35;101,30;555,64
2010;1,46;414,89;108,55;523,43
2009;1,20;316,65;118,12;434,77
2008;1,13;314,31;75,42;389,73
2007;1,29;374,50;64,98;439,48
2006;1,41;435,48;44,51;479,99
2005;1,66;507,43;54,70;562,13
2004;2,45;746,60;60,62;807,23
2003;2,60;779,93;60,23;840,16
2002;2,48;739,76;53,34;793,09
2001;2,18;674,71;39,38;714,09
2000;1,83;554,47;43,15;597,63

