﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Santa Susanna. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082613&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;1;0;0;0;0;0;1;0;3
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;1;0;1;0;1;0;0;0;3
1992;0;1;0;0;2;0;0;0;1;0;4
1991;1;0;0;0;0;0;1;0;0;0;2
1990-81;1;4;6;0;17;2;4;0;2;0;36
1980-71;15;3;7;5;9;1;4;2;6;0;52
1970-61;12;6;12;1;19;2;18;7;9;0;86
1960-51;5;1;2;3;4;0;4;7;1;0;27
1950-41;5;0;1;0;1;0;0;1;0;0;8
1940-31;2;0;0;0;0;0;1;0;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;41;16;30;9;54;5;33;17;21;0;226

