﻿Población en establecimientos colectivos. Por tipo de establecimiento, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6349&lang=es
;Residencias y viviendas tuteladas para personas mayores;Centros residenciales para personas con discapacidad;Instituciones sanitarias;Establecimientos hoteleros y similares;Instituciones de asistencia social a la infancia, la juventud y las mujeres;Otras instituciones de asistencia social (exclusión social, personas sin hogar);Residencias de estudiantes, colegios y residencias de trabajadores;Instituciones religiosas, militares y penitenciarias;Otro tipo de establecimientos o tipología desconocida;Total
Española;22861;5176;1439;259;880;5307;298;3257;6674;46151
Hombres;5993;2957;814;163;435;3284;103;1185;3595;18529
Mujeres;16868;2219;625;96;445;2023;195;2072;3079;27622
Extranjera;539;183;161;639;771;17542;977;827;8589;30228
Hombres;252;118;135;449;524;12846;540;432;5835;21131
Mujeres;287;65;26;190;247;4696;437;395;2754;9097
Total;23400;5359;1600;898;1651;22849;1275;4084;15263;76379
Hombres;6245;3075;949;612;959;16130;643;1617;9430;39660
Mujeres;17155;2284;651;286;692;6719;632;2467;5833;36719

