﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170583
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;6;9;5;4;11;10;5;5;3;28;93
dones;8;6;9;9;5;1;10;10;4;6;1;33;102
total;12;9;15;18;10;5;21;20;9;11;4;61;195
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;1;0;0;0;0;0;0;2;4
total;1;0;1;0;1;0;0;0;0;0;0;2;5
Primer grau;;;;;;;;;;;;;
homes;4;0;0;0;0;0;2;1;1;3;0;21;32
dones;7;2;0;0;1;0;0;1;1;0;1;23;36
total;11;2;0;0;1;0;2;2;2;3;1;44;68
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;2;4;2;1;2;6;3;1;3;5;32
dones;0;3;1;2;1;1;4;8;2;3;0;8;33
total;0;6;3;6;3;2;6;14;5;4;3;13;65
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;0;1;2;0;0;0;0;0;6
dones;0;1;3;1;1;0;1;0;0;1;0;0;8
total;0;1;4;3;1;1;3;0;0;1;0;0;14
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;1;0;0;0;0;0;0;0;5
dones;0;0;2;0;0;0;1;0;0;0;0;0;3
total;0;0;4;2;1;0;1;0;0;0;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;1;1;4;2;0;1;0;0;9
dones;0;0;1;3;1;0;2;0;1;2;0;0;10
total;0;0;1;3;2;1;6;2;1;3;0;0;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;1;2;0;0;1;1;0;0;0;0;5
total;0;0;1;2;1;0;2;1;0;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;1;0;0;2;6
dones;0;0;1;1;0;0;1;0;0;0;0;0;3
total;0;0;1;2;0;1;1;1;1;0;0;2;9

