﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:12&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;956;45;8;5573;173;4465;4473;2008;1650;584;1877;1550;1119;1087;833;312;0;26713
Catalunya;555;30;7;3552;92;2543;3174;1055;1011;448;1268;1048;789;725;556;122;0;16975
Barcelona;196;8;1;1928;59;1288;1621;599;666;261;708;567;364;448;311;73;0;9098
Girona;3;0;0;18;0;10;15;15;5;4;7;8;3;1;4;0;0;93
Lleida;6;0;0;42;4;29;57;22;14;4;26;21;35;13;9;3;0;285
Tarragona;350;22;6;1564;29;1216;1481;419;326;179;527;452;387;263;232;46;0;7499
Resta de l'Estat;217;9;1;1706;70;1395;1056;686;542;116;503;428;278;295;211;136;0;7649
Andalusia;115;2;0;781;34;712;491;366;245;36;222;175;81;119;89;81;0;3549
Aragó;9;2;1;77;8;63;70;26;28;14;33;30;29;27;12;8;0;437
Astúries;8;0;0;140;3;32;24;14;28;6;25;18;15;11;5;2;0;331
Balears;0;0;0;3;0;5;4;5;3;3;3;2;1;2;1;0;0;32
Canàries;0;0;0;7;0;5;5;2;4;1;3;3;2;0;0;0;0;32
Cantàbria;1;0;0;42;1;5;13;3;4;2;4;3;1;3;1;1;0;84
Catella-la Manxa;14;2;0;111;3;80;79;36;38;8;34;29;13;16;16;5;0;484
Catella i Lleó;15;0;0;149;4;78;80;67;49;17;46;46;49;39;19;6;0;664
Comunitat Valenciana;9;0;0;36;1;34;29;20;17;7;21;18;15;10;11;3;0;231
Extremadura;21;2;0;165;6;216;115;51;55;4;47;38;30;22;24;19;0;815
Galícia;7;1;0;67;4;73;51;41;23;2;21;19;12;13;10;6;0;350
Madrid;6;0;0;44;1;25;28;16;16;2;13;13;11;13;7;2;0;197
Múrcia;11;0;0;39;1;35;34;18;18;5;10;19;4;5;7;2;0;208
Navarra;0;0;0;9;0;7;5;3;2;0;7;1;4;4;2;0;0;44
País Basc;1;0;0;27;3;12;18;8;7;8;7;5;7;6;5;0;0;114
La Rioja;0;0;0;1;0;3;2;3;2;0;1;2;2;2;1;1;0;20
Ceuta / Melilla;0;0;0;8;1;10;8;7;3;1;6;7;2;3;1;0;0;57
Estranger;184;6;0;315;11;527;243;267;97;20;106;74;52;67;66;54;0;2089

