﻿Bovins
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251734
;1999;1989
     Total bovins;;
 explot.;26;37
 caps;2001;1799
     Vaques;;
 total;;
 explot.;3;37
 caps;269;995
 de llet;;
 explot.;0;10
 caps;0;92
 altres;;
 explot.;3;34
 caps;269;903
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;25;22
 caps;999;36
 mascles;;
 explot.;21;22
 caps;42;36
 braves;;
 explot.;24;0
 caps;957;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;21;25
 caps;178;186
 mascles;;
 explot.;3;1
 caps;4;1
 femelles;;
 explot.;21;25
 caps;174;185
           Bovins de menys de 12 mesos;;
 total;;
 explot.;25;18
 caps;555;582
 mascles;;
 explot.;16;9
 caps;243;120
 femelles;;
 explot.;23;16
 caps;312;462

