﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13273&lang=ca
;Indefinit;Temporal;No classificable;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;23600;855;2945;27400
02 Silvicultura i explotació forestal;2310;155;15;2485
03 Pesca i aqüicultura;1320;25;0;1345
05 Extracció d'antracita, hulla i lignit;0;0;0;0
06 Extracció de petroli brut i de gas natural;35;0;0;35
07 Extracció de minerals metàl·lics;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;2260;55;20;2340
09 Activitats de suport a les indústries extractives;5;0;0;5
10 Indústries de productes alimentaris;76340;3565;520;80425
11 Fabricació de begudes;8260;415;80;8760
12 Indústries del tabac;0;0;0;0
13 Indústries tèxtils;14925;615;100;15635
14 Confecció de peces de vestir;7630;310;55;8000
15 Indústria del cuir i del calçat;3220;145;60;3420
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6440;210;35;6685
17 Indústries del paper;11815;550;75;12440
18 Arts gràfiques i reproducció de suports enregistrats;15170;445;105;15720
19 Coqueries i refinació del petroli;845;55;5;905
20 Indústries químiques;35750;1595;815;38160
21 Fabricació de productes farmacèutics;26160;1190;505;27855
22 Fabricació de productes de cautxú i matèries plàstiques;22930;870;120;23920
23 Fabricació d'altres productes minerals no metàl·lics;10090;545;55;10690
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";7855;360;55;8270
25 Fabricació de productes metàl·lics, excepte maquinària i equips;44435;1815;380;46630
26 Fabricació de productes informàtics, electrònics i òptics;7055;185;145;7390
27 Fabricació de materials i equips elèctrics;12920;505;250;13675
28 Fabricació de maquinària i equips ncaa;28230;870;510;29615
29 Fabricació de vehicles de motor, remolcs i semiremolcs;31480;1705;405;33595
30 Fabricació d'altres materials de transport;4675;325;55;5050
31 Fabricació de mobles;5800;245;20;6065
32 Indústries manufactureres diverses;7855;275;75;8205
33 Reparació i instal·lació de maquinària i equips;16625;825;140;17590
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4865;145;35;5045
36 Captació, potabilització i distribució d'aigua;6460;540;105;7105
37 Recollida i tractament d'aigües residuals;1055;70;5;1125
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";17720;2950;80;20750
39 Activitats de descontaminació i altres serveis de gestió de residus;385;20;0;405
41 Construcció d'immobles;57640;2495;305;60440
42 Construcció d'obres d'enginyeria civil;7515;460;35;8010
43 Activitats especialitzades de la construcció;86015;3570;625;90215
45 Venda i reparació de vehicles de motor i motocicletes;40560;1295;770;42630
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;183645;4885;1870;190400
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;249765;12080;4970;266815
"49 Transport terrestre; transport per canonades";73430;3865;205;77500
50 Transport marítim i per vies de navegació interiors;780;55;20;855
51 Transport aeri;7370;455;35;7860
52 Emmagatzematge i activitats afins al transport;48840;2580;410;51830
53 Activitats postals i de correus;12820;1670;30;14520
55 Serveis d'allotjament;51845;3380;835;56055
56 Serveis de menjar i begudes;173290;8475;340;182110
58 Edició;9675;255;290;10220
