﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431233
;1999;1989
      Total;;
 explot.;676;939
 UTA;580;553
     Mà d'obra familiar;;
 total;;
  explot.;651;897
 nombre persones;1130;1512
  UTA;415;422
 titular;;
 nombre persones;651;897
  UTA;281;256
 cònjuge;;
 nombre persones;233;265
 altres familiars;;
  UTA;68;73
   explot.;187;240
 nombre persones;246;350
  UTA;65;92
       Mà d'obra assalariada;;
 total;;
  explot.;203;227
   UTA;165;131
 fixa;;
  explot.;52;96
 nombre persones;134;140
  UTA;122;93
 eventual;;
  explot.;174;149
   UTA;43;39

