﻿Habitatges principals. Per superfície útil i any de construcció
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082135
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;6;3;9;18;18;15;21;6;27;0;126
De 1900 a 1920;3;0;9;3;6;12;6;0;3;6;3;42
De 1921 a 1940;0;0;6;0;0;0;3;6;0;6;0;24
De 1941 a 1950;0;0;0;3;9;0;0;0;0;0;0;12
De 1951 a 1960;0;0;12;6;6;3;0;3;6;0;0;33
De 1961 a 1970;0;0;123;78;33;15;9;12;9;9;0;288
De 1971 a 1980;0;3;27;126;69;84;33;33;27;78;0;477
De 1981 a 1990;6;15;60;48;72;81;30;33;24;27;0;396
De 1991 a 2000;0;6;39;147;99;81;51;87;30;78;0;615
De 2001 a 2010;3;54;153;267;267;162;69;102;54;84;0;1215
De 2011 a 2020;0;0;12;9;6;3;3;6;3;15;0;57
No hi consta;0;0;0;6;3;18;3;0;3;6;18;54
Total;12;87;441;690;588;474;219;303;162;339;18;3336

