﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Olot. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:171143&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1502;1782;1948;1998;2173;2354;2428;2369;2793;2788;2515;2534;2367;1909;1590;1254;901;1511;36716
Catalonia;1408;1501;1607;1403;1185;1126;1098;1124;1533;1661;1479;1575;1510;1263;1123;869;664;1187;23316
Barcelona;50;62;75;73;103;107;158;182;254;340;249;248;219;162;123;72;63;101;2641
Girona;1353;1430;1527;1322;1077;1010;931;930;1261;1303;1213;1307;1270;1085;981;785;597;1059;20441
Lleida;0;7;3;7;1;3;2;6;7;9;8;11;13;10;12;7;2;17;125
Tarragona;5;2;2;1;4;6;7;6;11;9;9;9;8;6;7;5;2;10;109
Rest of Spain;29;50;62;43;45;45;68;94;88;123;204;340;446;394;366;324;209;304;3234
Andalucía;2;12;16;12;10;19;23;32;32;50;129;214;299;268;243;222;145;194;1922
Aragón;1;3;3;3;3;2;1;1;2;4;4;4;14;11;7;6;4;11;84
Principado de Asturias;2;0;1;1;0;1;1;1;3;1;3;2;0;3;0;0;0;1;20
Illes Balears;1;1;4;3;2;1;2;5;3;4;4;3;1;0;0;1;0;0;35
Canarias;5;3;5;3;2;1;0;1;2;2;1;0;2;0;1;0;1;2;31
Cantabria;1;1;2;0;0;1;2;1;4;1;1;0;3;1;0;0;1;2;21
Castilla - La Mancha;1;1;2;3;1;5;2;3;2;5;12;21;31;37;37;37;21;32;253
Castilla y León;0;2;1;1;4;2;2;4;5;14;11;23;27;22;26;23;16;21;204
Comunitat Valenciana;3;4;8;7;4;3;11;9;7;8;8;12;15;3;2;3;6;7;120
Extremadura;0;0;0;0;0;0;3;6;3;6;6;26;27;23;24;18;6;20;168
Galicia;0;3;0;1;2;1;1;6;2;5;5;6;8;9;5;4;2;3;63
Comunidad de Madrid;4;4;10;6;4;4;5;5;8;9;8;10;7;4;6;1;4;4;103
Región de Murcia;4;6;4;0;5;0;3;2;3;1;1;4;3;7;8;2;2;3;58
Comunidad Foral de Navarra;0;0;1;0;0;0;0;5;1;0;2;3;1;0;2;0;0;0;15
País Vasco;2;2;0;1;2;0;1;3;8;8;8;6;4;3;3;3;0;0;54
La Rioja;1;0;1;0;0;0;1;0;0;0;0;0;0;2;1;0;0;2;8
Ceuta y Melilla;2;8;4;2;6;5;10;10;3;5;1;6;4;1;1;4;1;2;75
Foreign;65;231;279;552;943;1183;1262;1151;1172;1004;832;619;411;252;101;61;28;20;10166

