﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171851
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;57;57;57;57;47;0
Científics i intel·lectuals;88;88;88;88;87;0
Tècnics i prof. de suport;193;192;191;192;178;1
Empleats administratius;77;77;77;77;61;0
Serveis i venedors;184;181;177;176;142;3
Act. agràries i pesqueres;46;46;44;42;31;0
Indústria i construcció;303;301;288;287;211;2
Instal. ,maquinària, muntadors;352;350;335;336;233;2
Treballadors no qualificats;94;92;87;84;54;2
Forces armades;0;0;0;0;0;0
Total;1394;1384;1344;1339;1044;10

