﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Bellcaire d'Empordà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170182&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,9;0,0;1,0;0,0;2,9;0,5;2,6;0,1;2,3;0,0;1,0;1,1;0,8;1,2;0,5;2,2;0,4;1,0;18,8
2022;0,5;0,0;0,9;0,0;1,6;0,0;3,4;1,3;1,7;0,0;1,6;0,0;1,0;0,3;1,0;1,0;0,1;2,3;0,6;1,0;18,2
2021;0,3;0,0;3,0;0,0;2,3;0,0;3,3;1,2;4,6;0,5;2,3;0,0;0,4;1,5;0,3;2,8;0,0;1,8;1,7;1,0;26,8
2020;0,0;0,0;0,2;0,0;1,2;0,0;3,1;0,3;3,2;0,6;2,8;0,0;0,0;0,8;0,3;1,6;0,8;2,0;3,4;1,0;21,2
2019;1,2;0,0;0,1;0,0;0,8;0,1;2,3;1,4;3,3;0,4;4,8;0,0;0,0;0,0;1,3;1,5;0,6;1,4;1,7;1,0;21,8
2018;2,3;0,0;0,1;0,0;0,3;0,9;5,5;1,6;3,4;0,1;7,6;0,0;0,0;0,0;0,3;1,7;0,0;1,8;3,0;1,3;29,8
2017;2,1;0,0;0,3;0,0;1,0;1,0;7,0;0,4;3,0;1,3;7,1;0,3;0,0;0,0;0,7;1,3;0,2;1,3;2,7;1,4;31,0
2016;2,3;0,0;0,5;0,0;0,8;1,3;8,4;0,5;2,0;1,6;6,5;0,3;0,0;0,3;2,0;2,2;0,0;0,6;2,6;1,0;32,6
2015;1,7;0,0;0,7;0,0;0,1;1,2;8,1;0,3;2,8;1,8;5,8;0,0;0,0;0,3;1,2;4,3;0,0;0,2;1,5;1,3;31,0
2014;1,8;0,0;1,0;0,2;0,0;1,0;9,8;0,1;3,8;1,7;7,3;0,0;0,0;1,9;1,9;3,6;0,0;0,1;1,3;1,3;36,8
2013;1,2;0,0;0,3;0,3;0,0;1,5;12,3;1,7;5,6;0,8;6,4;0,0;0,0;2,6;1,8;3,3;0,3;0,7;0,9;1,5;41,2
2012;1,4;0,0;1,9;0,1;0,1;0,5;11,3;1,3;5,0;1,2;7,8;0,3;0,0;2,7;1,7;2,9;0,8;1,3;1,4;0,8;42,4
2011;1,9;0,0;1,4;0,0;0,2;0,0;9,0;0,9;3,7;2,2;6,2;0,0;0,0;3,3;2,1;3,5;0,3;2,4;0,6;0,0;37,7
2010;0,3;0,0;1,5;0,5;0,5;0,3;7,8;2,2;3,8;1,6;5,5;0,0;0,0;2,4;2,3;4,3;1,0;2,2;0,3;0,0;36,5
2009;0,2;0,0;1,1;0,8;0,8;1,1;6,7;2,6;3,7;0,4;4,8;0,3;0,0;0,4;1,6;3,5;0,4;1,5;0,4;0,0;30,3

