﻿Persona de referència. Per sexe i edat
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082652&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;3;5
De 25 a 29 anys;11;14;25
De 30 a 34 anys;33;28;61
De 35 a 39 anys;34;27;61
De 40 a 44 anys;57;31;88
De 45 a 49 anys;39;15;54
De 50 a 54 anys;34;15;49
De 55 a 59 anys;28;18;46
De 60 a 64 anys;21;12;33
De 65 a 69 anys;25;27;52
De 70 a 74 anys;38;37;75
De 75 anys i més;36;66;102
Total;358;293;651

