﻿Conreus herbacis: hortalisses
Sant Pol de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082359&lang=en
;1999;1989;1982
     Total;;;
 explot.;31;71;109
 ha;42;80;114
      Secà;;;
 explot.;0;1;3
 ha;0;1;3
       Regadiu;;;
 explot.;31;70;107
 ha;42;80;111
     En terreny de conreu;;;
 total;;;
 explot.;1;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;48;88
 ha;15;29;77
 secà;;;
 explot.;0;1;3
 ha;0;1;3
 regadiu;;;
 explot.;16;47;86
 ha;15;28;74
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;4;50;20
 àrees;187;5168;1832
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;4;50;20
 àrees;187;5168;1832
             En hivernacle;;;
 explot.;24;1;38
 àrees;2509;6;1878

