﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081976&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;57;111;207;72;45;0;102;390;18;39;9;3;7389;8448
Hombres;0;33;60;105;45;21;3;60;171;6;18;3;3;3621;4149
Mujeres;0;24;51;96;27;24;0;45;222;12;21;6;0;3765;4302
Extranjera;0;9;6;15;15;3;0;3;12;0;3;0;0;957;1020
Hombres;0;0;6;6;15;0;0;0;3;3;0;0;0;474;510
Mujeres;0;6;0;3;3;3;0;3;9;0;0;0;0;483;513
Total;0;66;117;219;90;48;0;105;405;18;42;9;3;8343;9471
Hombres;0;36;63;117;57;21;0;63;177;9;18;0;3;4095;4656
Mujeres;3;30;51;102;33;24;0;45;231;12;24;6;0;4251;4812

