﻿Dedicació a l'explotació de la mà d'obra familiar
Massalcoreig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251312&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;92;139
 altres activitats lucratives;;
 principal;14;3
 secundària;5;5
      Dedicació del cònjuge;;
   sols a l'explotació;53;119
 altres activitats lucratives;;
 principal;8;1
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;43;67
 persones;60;106
 altres activitats lucratives;;
 principal;;
 explot.;14;3
 persones;20;3
 secundària;;
 explot.;2;3
 persones;2;3

