﻿Population at 1 January. By sex
Cabrera de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080291&lang=en
;Males;Females;Total
2023;2480;2465;4945
2022;2429;2419;4848
2021;2399;2388;4787
2020;2381;2366;4747
2019;2348;2332;4680
2018;2346;2318;4664
2017;2325;2269;4594
2016;2299;2254;4553
2015;2277;2245;4522
2014;2275;2250;4525
2013;2272;2257;4529
2012;2287;2245;4532
2011;2279;2249;4528
2010;2264;2240;4504
2009;2243;2165;4408
2008;2211;2110;4321
2007;2185;2084;4269
2006;2139;2035;4174
2005;2102;2017;4119
2004;2046;1945;3991
2003;1957;1912;3869
2002;1944;1919;3863
2001;1930;1865;3795
2000;1899;1817;3716
1999;1856;1772;3628
1998;1809;1752;3561

