﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081458&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;1558;92;3269;4919
06/2020;0;1524;95;3179;4798
03/2020;0;1545;94;3202;4841
12/2019;0;1516;118;3317;4951
09/2019;0;1558;115;3251;4924
06/2019;0;1564;119;3076;4759
03/2019;0;1537;111;2827;4475
12/2018;0;1473;106;2742;4321
09/2018;0;1542;93;2610;4245
06/2018;0;1535;98;2485;4118
03/2018;0;1460;96;2456;4012
12/2017;0;1430;90;2288;3808
09/2017;..;1431;..;2295;3807
06/2017;..;1462;..;2242;3794
03/2017;..;1460;..;2171;3713
12/2016;..;1363;..;2050;3496
09/2016;..;1368;..;2042;3494
06/2016;..;1364;..;1991;3447
03/2016;..;1270;..;1941;3301
12/2015;..;1217;..;2095;3378
09/2015;0;1269;64;1312;2645
06/2015;..;1244;..;1320;2625
03/2015;..;1254;..;1259;2562
12/2014;0;1200;46;1258;2504
09/2014;..;1243;..;1239;2528
06/2014;..;1240;..;1164;2450
03/2014;..;1213;..;1174;2430
12/2013;..;1181;..;1199;2423
09/2013;..;1193;..;1207;2453
06/2013;..;1168;..;1186;2410
03/2013;..;1167;..;1225;2459
12/2012;..;1110;..;1244;2412
09/2012;..;1205;..;1331;2598
06/2012;..;1210;..;1383;2659
03/2012;..;1224;..;1408;2701
12/2011;..;1194;..;1379;2634
09/2011;..;1255;..;1455;2781
06/2011;..;1261;..;1506;2841
03/2011;6;1210;72;1464;2752
12/2010;..;1175;..;1401;2654
09/2010;9;1239;76;1397;2721
06/2010;..;1225;..;1399;2719
03/2010;..;1195;..;1347;2636
12/2009;..;1181;..;1318;2590
09/2009;..;1208;..;1362;2670
06/2009;..;1218;..;1369;2708
03/2009;..;1246;..;1421;2788
12/2008;..;1284;..;1396;2813
09/2008;..;1413;..;1384;2946
06/2008;..;1430;..;1426;3018
03/2008;..;1426;..;1476;3073

