﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250352&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;0;2;4
Tècnics i professionals científics i intel·lectuals;0;0;0;14;0;2;16
Tècnics i professionals de suport;0;2;0;14;0;1;17
Empleats administratius;0;1;0;17;1;0;19
Treballadors de serveis i venedors de comerç;0;0;0;23;0;0;23
Treballadors qualificats en act. agràries i pesqueres;0;2;0;24;0;4;30
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;37;1;3;41
Operadors d'instal·lacions i maquinària, i muntadors;0;2;1;17;0;1;21
Treballadors no qualificats;0;0;0;15;0;0;15
Forces armades;0;0;0;0;0;0;0
Total;0;7;1;163;2;13;186

