﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083054&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;10;24;11;14;6;26;14;23;26;2;160
dones;1;5;1;5;0;5;3;0;3;1;1;25
total;5;15;25;16;14;11;29;14;26;27;3;185
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;3;0;0;1;1;1;1;0;0;7
dones;0;1;0;0;0;0;1;0;1;0;0;3
total;0;1;3;0;0;1;2;1;2;0;0;10
Electricitat gas i aigua;;;;;;;;;;;;
homes;11;10;9;11;18;14;12;14;9;10;1;119
dones;0;2;2;1;0;1;0;0;1;0;2;9
total;11;12;11;12;18;15;12;14;10;10;3;128
Extracció i transformació minerals;;;;;;;;;;;;
homes;8;38;58;45;55;50;56;41;24;15;1;391
dones;7;7;14;9;7;1;1;0;1;1;0;48
total;15;45;72;54;62;51;57;41;25;16;1;439
Indústria química;;;;;;;;;;;;
homes;11;29;38;30;33;28;19;15;12;9;0;224
dones;5;11;14;6;6;6;3;1;1;1;2;56
total;16;40;52;36;39;34;22;16;13;10;2;280
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;46;80;102;99;96;100;92;45;52;25;2;739
dones;18;42;33;15;13;10;6;2;4;2;4;149
total;64;122;135;114;109;110;98;47;56;27;6;888
Material transport;;;;;;;;;;;;
homes;13;20;20;24;25;29;24;18;11;4;1;189
dones;1;8;8;7;2;1;0;0;2;0;1;30
total;14;28;28;31;27;30;24;18;13;4;2;219
Alimentació begudes;;;;;;;;;;;;
homes;30;66;113;104;91;70;76;62;68;37;9;726
dones;19;52;51;44;29;21;25;14;13;11;4;283
total;49;118;164;148;120;91;101;76;81;48;13;1009
Textil, cuir confecció;;;;;;;;;;;;
homes;6;14;15;24;22;29;27;21;10;9;0;177
dones;14;50;97;119;68;31;21;13;16;11;2;442
total;20;64;112;143;90;60;48;34;26;20;2;619
Suro i fusta;;;;;;;;;;;;
homes;29;34;33;20;20;24;22;13;21;10;1;227
dones;5;10;8;7;4;4;3;0;0;2;1;44
total;34;44;41;27;24;28;25;13;21;12;2;271
Paper i arts gràfiques;;;;;;;;;;;;
homes;13;22;24;29;24;36;21;19;11;10;4;213
dones;5;11;15;6;4;3;5;2;1;1;0;53
total;18;33;39;35;28;39;26;21;12;11;4;266
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;12;21;25;18;25;12;9;5;6;10;0;143
dones;8;9;7;8;7;8;3;3;0;0;1;54
total;20;30;32;26;32;20;12;8;6;10;1;197
Construcció;;;;;;;;;;;;
homes;66;74;80;89;82;92;82;71;45;39;2;722
dones;7;13;6;10;7;6;3;1;0;2;5;60
total;73;87;86;99;89;98;85;72;45;41;7;782
Comerç i reparació;;;;;;;;;;;;
homes;76;130;143;170;157;122;94;91;71;72;11;1137
dones;79;140;121;96;64;66;46;35;35;24;5;711
total;155;270;264;266;221;188;140;126;106;96;16;1848
Hostaleria i restauració;;;;;;;;;;;;
homes;16;27;38;20;22;28;22;17;10;3;2;205
dones;11;24;24;15;16;24;19;11;5;6;4;159
total;27;51;62;35;38;52;41;28;15;9;6;364
Transports i activitats annexes;;;;;;;;;;;;
homes;13;37;42;51;55;57;57;41;29;19;2;403
dones;4;14;3;8;3;5;6;0;3;2;2;50
total;17;51;45;59;58;62;63;41;32;21;4;453
Comunicacions;;;;;;;;;;;;
homes;0;5;5;6;11;16;5;4;3;1;0;56
dones;1;3;3;2;4;0;3;0;1;0;0;17
total;1;8;8;8;15;16;8;4;4;1;0;73
Assegurances i financeres;;;;;;;;;;;;
homes;10;49;43;47;61;57;37;27;27;10;2;370
dones;6;22;18;9;16;7;10;7;11;6;2;114
total;16;71;61;56;77;64;47;34;38;16;4;484
Servei empr. lloguers;;;;;;;;;;;;
homes;7;21;41;46;16;21;18;7;5;5;3;190
dones;14;25;29;19;9;14;2;4;7;7;3;133
total;21;46;70;65;25;35;20;11;12;12;6;323
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;14;29;45;37;31;23;12;17;11;4;229
dones;3;32;50;46;30;17;17;8;4;11;4;222
total;9;46;79;91;67;48;40;20;21;22;8;451
Educació i investigació;;;;;;;;;;;;
homes;9;18;31;55;44;27;26;12;18;6;2;248
dones;12;47;68;75;57;39;35;18;16;15;6;388
total;21;65;99;130;101;66;61;30;34;21;8;636
Sanitat i assis. social;;;;;;;;;;;;
homes;2;9;18;29;21;12;10;7;4;10;1;123
dones;7;35;50;73;63;31;6;10;15;7;1;298
total;9;44;68;102;84;43;16;17;19;17;2;421
Altres serveis;;;;;;;;;;;;
homes;4;4;18;9;9;7;13;7;13;4;2;90
dones;22;39;40;35;26;34;28;20;22;18;1;285
total;26;43;58;44;35;41;41;27;35;22;3;375
Total;;;;;;;;;;;;
homes;392;733;952;982;938;870;772;564;490;345;52;7090
dones;249;602;662;615;435;334;246;149;162;128;51;3633
total;641;1335;1614;1597;1373;1204;1018;713;652;473;103;10723

