﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082205&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;84;39;123
From 1900 to 1920;66;57;120
From 1921 to 1940;12;6;18
From 1941 to 1950;9;3;15
From 1951 to 1960;24;6;30
From 1961 to 1970;63;21;84
From 1971 to 1980;204;51;255
From 1981 to 1990;117;33;150
From 1991 to 2000;171;27;198
From 2001 to 2010;270;36;309
From 2011 to 2020;39;15;54
Unknown;30;3;33
Total;1092;300;1392

