﻿Població. Per any d'arribada a Catalunya i sexe
Sant Feliu de Pallerols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171616
;Homes;Dones;Total
2020;36;3;39
2019;27;18;45
2018;9;3;12
2017;3;6;12
2016;9;6;15
2011-2015;18;21;36
2001-2010;51;36;87
1991-2000;15;18;33
1981-1990;6;9;12
Abans de 1981;18;24;45
Sempre hi ha viscut;549;570;1119
Total;735;717;1455

