﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aldea, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:439044
;2009;1999
      Total;;
 explot.;236;310
 jornades;63796;66423
 UTA;259;282
     Mà d'obra familiar;;
 total;;
  explot.;220;293
 nombre persones;481;479
  jornades;38450;42396
  UTA;151;177
 titular;;
 nombre persones;220;293
  jornades;21586;28497
  UTA;78;119
 altres familiars;;
  explot.;194;151
 nombre persones;261;186
  jornades;16864;13899
  UTA;73;58
       Mà d'obra assalariada;;
 total;;
  explot.;51;105
  jornades;23750;20955
  UTA;101;92
 fixa;;
  explot.;37;22
 nombre persones;112;53
  jornades;18562;9796
  UTA;78;43
 eventual;;
  explot.;19;97
  jornades;5188;11159
  UTA;23;49
            Mà d'obra autònoms o empreses de serveis;;
 explot.;53;11
 jornades;1597;3072
 UTA;7;13

