﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Capolat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080459&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;15;55
03/2024 (p);35;15;50
02/2024;35;15;50
01/2024;35;15;50
12/2023;35;15;50
11/2023;35;15;50
10/2023;35;15;50
09/2023;35;15;50
08/2023;30;15;45
07/2023;30;15;45
06/2023;30;15;45
05/2023;35;15;50
04/2023;35;15;50
03/2023;35;15;50
02/2023;35;15;50
01/2023;35;20;50
12/2022;35;15;50
11/2022;35;15;50
10/2022;35;15;50
09/2022;35;20;50
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;35;20;50
04/2022;30;20;50
03/2022;30;20;50
02/2022;30;20;50
01/2022;30;20;50
12/2021;32;20;52
11/2021;29;20;49
10/2021;29;20;49
09/2021;29;20;49
08/2021;26;18;44
07/2021;28;18;46
06/2021;27;18;45
05/2021;26;18;44
04/2021;26;17;43
03/2021;26;17;43
02/2021;26;16;42
01/2021;26;16;42
12/2020;27;16;43
11/2020;27;16;43
10/2020;27;16;43
09/2020;26;16;42
08/2020;25;15;40
07/2020;26;15;41
06/2020;26;15;41
05/2020;25;16;41
03/2020;24;16;40
12/2019;28;17;45
09/2019;29;16;45
06/2019;27;17;44
03/2019;27;18;45
12/2018;31;20;51
09/2018;32;17;49
06/2018;30;18;48
03/2018;30;17;47
12/2017;31;18;49
09/2017;31;23;54
06/2017;32;18;50
03/2017;33;20;53
12/2016;31;21;52
09/2016;29;22;51
06/2016;30;25;55
03/2016;29;25;54
12/2015;28;24;52
09/2015;27;24;51
06/2015;26;24;50
03/2015;24;24;48
12/2014;25;25;50
09/2014;25;24;49
06/2014;22;20;42
03/2014;21;18;39
12/2013;22;18;40
09/2013;22;18;40
06/2013;22;18;40
03/2013;24;18;42
12/2012;25;18;43
09/2012;22;18;40
06/2012;21;17;38
03/2012;20;18;38

