﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Montblanc
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430862&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22439;5337
2020;21809;5103
2019;21840;5183
2018;20995;4869
2017;20808;4654
2016;19992;4430
2015;19719;4306
2014;18479;4370
2013;18292;4203
2012;18567;4036
2011;18567;4036
2010;18605;4045
2009;18446;3622
2008;18692;3709
2007;17575;2893
2006;16034;2856
2005;14826;2541
2004;14363;2512
2003;13456;2172
2002;10194;2199
2001;9711;2050
2000;9050;1942

