﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Joan Despí
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082172
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;463985377;433953503;428444637;409708219;389459929;378956742;369663054;346233199;339174505;343121034;353833201;352958065
Rendiments del capital mobiliari;11882232;12081958;13289868;14186668;15321272;14177139;15011159;16165338;19144334;17623406;18279531;15713307
Rendes béns immobles no afectes a activitats econòmiques;12030981;11565641;11906900;11433945;10696325;9614642;9125001;7702621;7605489;4920234;4876065;5403400
Rendiments d'activitats econòmiques;31534828;25902060;31008411;29795117;27371509;25898604;24171633;21525047;17991787;17572675;19261246;19168285
Rendiments d'activitats econòmiques en estimació directa;27791963;24160306;27457914;25985467;23369681;21771975;18866364;16129378;12628821;11780577;13130290;13118084
Rendiments d'activitats econòmiques en estimació objectiva;3742865;1741754;3550497;3809650;4001828;4126629;5305269;5395669;5362966;5792098;6130956;6050200
Base imposable general i de l'estalvi;544367977;498173461;499971102;484002351;456991285;442132962;432443561;402297690;396866961;395390629;407691752;407158327
Reduccions de la base imposable per contribuccions a plans de pensions;..;6815249;6703431;6332153;6438784;6135678;5732154;6306064;5768647;5444556;5678974;6129920
Base liquidable general i de l'estalvi;532713311;484424145;486075295;469762229;442409416;427455222;418153899;387145485;382160507;..;..;391512122
Quota íntegra;123265400;107793313;108057471;102601417;95413427;91989208;90690837;88858028;86961286;86714083;84225033;83774977
Deduccions per habitatge habitual;..;2268565;2572368;2766858;2994541;3234256;3359008;3796647;3978484;4712614;4888036;5058610
Deduccions autonòmiques;191853;202065;155204;152072;169352;199312;198771;178591;186908;189163;181395;148651
Quota líquida;120286921;104718515;104763615;99083289;91606687;87903724;86492795;84265750;82255766;81231363;78608253;78169556
Quota resultant de l'autoliquidació;120006602;104438090;104380203;98779814;91393141;87489799;86076751;83701715;81573032;80873146;77709767;77166789
Retencions i pagaments a compte;111689189;100532513;101049549;95837783;90432979;87567608;88875968;87725012;85332372;86195679;83729454;82436363
Resultat de la declaració;6621423;2342965;1610379;1658944;174080;-821336;-3449547;-4239805;-3954693;-5468951;-6114960;-5366596

