﻿Població a 1 de gener. Per sexe i edat en grans grups
Esterri de Cardós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250870
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;4;21;5;6;20;6;10;41;11
2021;5;22;5;7;19;6;12;41;11
2020;5;23;6;5;19;6;10;42;12
2019;5;27;5;5;21;7;10;48;12
2018;5;26;5;6;20;7;11;46;12
2017;5;24;5;5;22;6;10;46;11
2016;4;26;4;5;23;7;9;49;11
2015;4;27;4;5;26;7;9;53;11
2014;4;27;5;4;25;7;8;52;12
2013;3;28;5;3;24;7;6;52;12
2012;4;27;5;4;27;8;8;54;13
2011;3;29;6;3;26;10;6;55;16
2010;2;27;7;3;26;10;5;53;17
2009;1;28;6;4;26;10;5;54;16
2008;0;25;6;6;26;9;6;51;15
2007;0;24;7;7;24;9;7;48;16
2006;0;24;8;5;23;9;5;47;17
2005;1;24;8;5;22;10;6;46;18
2004;2;23;9;5;23;10;7;46;19
2003;2;22;12;5;23;11;7;45;23
2002;2;24;12;5;24;10;7;48;22
2001;3;24;13;4;23;10;7;47;23
2000;3;24;13;3;22;10;6;46;23

