﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080983&lang=es
;2009
      Total;
 explot.;37
 jornades;6756
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;71
  jornades;5540
  UTA;22
 titular;
 nombre persones;34
  jornades;3720
  UTA;15
 altres familiars;
  explot.;21
 nombre persones;37
  jornades;1820
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;1164
  UTA;5
 fixa;
  explot.;6
 nombre persones;8
  jornades;1082
  UTA;5
 eventual;
  explot.;4
  jornades;82
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;53
 UTA;0

