﻿Habitatges principals. Per tipus d'edifici i any de construcció
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080229
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;39;3;87;0;0;129
De 1900 a 1920;99;18;165;0;0;282
De 1921 a 1940;60;12;123;0;0;192
De 1941 a 1950;63;18;90;0;0;174
De 1951 a 1960;102;36;66;0;0;207
De 1961 a 1970;120;39;567;0;0;726
De 1971 a 1980;162;33;1281;0;0;1473
De 1981 a 1990;210;24;714;0;0;954
De 1991 a 2000;195;36;882;0;0;1113
De 2001 a 2010;105;24;1107;0;0;1233
De 2011 a 2020;12;3;60;0;0;75
No hi consta;3;3;18;231;15;273
Total;1170;249;5163;231;18;6831

