﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081017&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);114270;12815;127085
03/2024 (p);113860;12780;126635
02/2024;112535;12740;125275
01/2024;111275;12670;123945
12/2023;113000;12700;125700
11/2023;113655;12665;126320
10/2023;112380;12585;124960
09/2023;112530;12570;125105
08/2023;109805;12495;122300
07/2023;110665;12520;123185
06/2023;110800;12560;123360
05/2023;111060;12620;123680
04/2023;110910;12575;123485
03/2023;109380;12445;121825
02/2023;108850;12390;121240
01/2023;107840;12350;120190
12/2022;108990;12415;121405
11/2022;108930;12355;121285
10/2022;107885;12345;120230
09/2022;107030;12350;119380
08/2022;105585;12390;117975
07/2022;107345;12420;119765
06/2022;105935;12450;118380
05/2022;106175;12485;118660
04/2022;105375;12475;117850
03/2022;103735;12405;116140
02/2022;103340;12425;115765
01/2022;102420;12395;114820
12/2021;104129;12456;116585
11/2021;103875;12385;116260
10/2021;103406;12371;115777
09/2021;101721;12258;113979
08/2021;100068;12276;112344
07/2021;101422;12323;113745
06/2021;99668;12310;111978
05/2021;99534;12434;111968
04/2021;98465;12363;110828
03/2021;97750;12258;110008
02/2021;98090;12214;110304
01/2021;97955;12102;110057
12/2020;98653;12115;110768
11/2020;99467;12176;111643
10/2020;99555;12143;111698
09/2020;98464;12102;110566
08/2020;97416;12097;109513
07/2020;97597;12042;109639
06/2020;97046;12049;109095
05/2020;98437;12001;110438
03/2020;98843;11980;110823
12/2019;104733;12108;116841
09/2019;103238;12019;115257
06/2019;104692;12089;116781
03/2019;102911;11883;114794
12/2018;102423;11750;114173
09/2018;102323;11569;113892
06/2018;101828;11640;113468
03/2018;99789;11553;111342
12/2017;98782;11353;110135
09/2017;97532;11242;108774
06/2017;96871;11225;108096
03/2017;94522;11099;105621
12/2016;94103;11029;105132
09/2016;92569;10895;103464
06/2016;91771;10979;102750
03/2016;89852;10879;100731
12/2015;89334;10779;100113
09/2015;87962;10671;98633
06/2015;87129;10698;97827
03/2015;86060;10566;96626
12/2014;85532;10512;96044
09/2014;84658;10324;94982
06/2014;84077;10280;94357
03/2014;83057;10212;93269
12/2013;83303;10155;93458
09/2013;83354;9986;93340
06/2013;83785;10031;93816
03/2013;83474;9961;93435
12/2012;84815;10013;94828
09/2012;86163;10042;96205
06/2012;85068;10176;95244
03/2012;84642;10123;94765

