﻿Cadastre immobiliari rústic
Martorell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081141&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1987;707;434;614
2021;2004;1987;706;435;616
2020;2004;1987;699;411;588
2019;2004;1987;699;411;588
2018;2004;1987;699;411;588
2017;2004;1987;701;410;585
2016;2003;1987;698;410;588
2015;2003;1987;714;391;548
2014;2003;1987;714;392;549
2013;2003;1987;718;398;554
2012;2003;1987;717;401;559
2011;2003;1987;716;399;557
2010;2003;1987;727;278;382
2009;2003;1987;732;275;376
2008;2003;1987;731;256;350
2007;2003;1987;727;250;344
2006;2004;1987;756;245;324

